PLANET,MASS,RADIUS,PERIOD,ECC,OMEGA,THZC,THZO,TEQA,TEQB,TEQC,TEQD,OHZIN,CHZIN,CHZOUT,OHZOUT
11 Com b                      , 15.464,       ,    323.2,0.238, 91.3,  0.0,  0.0,1091.6, 918.0, 856.4, 720.2,  7.681,  9.730, 17.698, 18.667
11 UMi b                      , 14.740,       ,    516.2,0.080, 90.0,  0.0,  0.0,1111.3, 934.5,1025.6, 862.5, 12.783, 16.192, 30.355, 32.018
14 And b                      ,  3.559,       ,    186.8,0.000,  0.0,  0.0,  0.0,1085.1, 912.5,1085.1, 912.5,  6.549,  8.295, 15.080, 15.906
16 Cyg B b                    ,  1.780,       ,    798.5,0.680, 90.0, 21.2, 29.2, 480.8, 404.3, 209.9, 176.5,  0.842,  1.066,  1.881,  1.984
17 Sco b                      ,  4.320,       ,    578.4,0.060, 57.0,  0.0,  0.0,1038.4, 873.2, 977.9, 822.3, 10.825, 13.712, 25.776, 27.188
18 Del b                      ,  9.207,       ,    982.8,0.024, 64.1,  0.0,  0.0, 545.8, 459.0, 532.9, 448.1,  5.144,  6.516, 11.801, 12.447
24 Boo b                      ,  0.883,       ,     30.3,0.032,180.8,  0.0,  0.0,2251.9,1893.6,2180.9,1833.9,  6.856,  8.684, 15.834, 16.701
24 Sex b                      ,  1.990,       ,    452.8,0.090,  9.2,  0.0,  0.0, 587.8, 494.2, 537.0, 451.6,  2.977,  3.771,  6.799,  7.171
24 Sex c                      ,  0.860,       ,    883.0,0.290,220.5,  0.0,  0.0, 532.7, 447.9, 395.2, 332.3,  2.977,  3.771,  6.799,  7.171
30 Ari B b                    , 13.820,       ,    335.1,0.290, 90.0,  0.0, 23.9, 514.1, 432.3, 381.4, 320.7,  1.229,  1.557,  2.712,  2.860
42 Dra b                      ,  3.880,       ,    479.1,0.380,218.7,  0.0,  0.0,1315.9,1106.5, 882.0, 741.7,  9.398, 11.905, 22.332, 23.555
47 UMa b                      ,  2.530,       ,   1078.0,0.032,334.0, 43.5,100.0, 260.4, 218.9, 252.2, 212.0,  0.937,  1.187,  2.088,  2.203
47 UMa c                      ,  0.540,       ,   2391.0,0.098,295.0,  0.0,  0.0, 206.0, 173.2, 186.7, 157.0,  0.937,  1.187,  2.088,  2.203
47 UMa d                      ,  1.640,       ,  14002.0,0.160,110.0,  0.0,  0.0, 118.9, 100.0, 101.2,  85.1,  0.937,  1.187,  2.088,  2.203
4 UMa b                       ,  7.902,       ,    270.3,0.453, 28.6,  0.0,  0.0,1555.3,1307.9, 954.3, 802.5,  8.483, 10.745, 19.949, 21.041
51 Peg b                      ,  0.472,       ,      4.2,0.013, 58.0,  0.0,  0.0,1570.6,1320.7,1550.3,1303.7,  0.879,  1.113,  1.964,  2.071
55 Cnc b                      ,  0.804,       ,     14.7,0.000,338.5,  0.0,  0.0, 853.8, 717.9, 853.8, 717.9,  0.585,  0.741,  1.332,  1.405
55 Cnc c                      ,  0.161,       ,     44.4,0.030,  2.4,  0.0,  0.0, 599.3, 503.9, 581.5, 489.0,  0.585,  0.741,  1.332,  1.405
55 Cnc d                      ,  3.120,       ,   5574.2,0.130,290.9,  0.0,  0.0, 126.3, 106.2, 110.8,  93.2,  0.585,  0.741,  1.332,  1.405
55 Cnc e                      ,  0.025,  0.167,      0.7,0.050, 86.0,  0.0,  0.0,2373.9,1996.2,2258.0,1898.8,  0.585,  0.741,  1.332,  1.405
55 Cnc f                      ,  0.150,       ,    259.9,0.080,262.4, 68.3,100.0, 341.4, 287.1, 315.1, 265.0,  0.585,  0.741,  1.332,  1.405
61 Vir b                      ,  0.016,       ,      4.2,0.120,105.0,  0.0,  0.0,1492.0,1254.7,1322.6,1112.1,  0.681,  0.862,  1.529,  1.613
61 Vir c                      ,  0.057,       ,     38.0,0.140,341.0,  0.0,  0.0, 725.1, 609.7, 629.8, 529.6,  0.681,  0.862,  1.529,  1.613
61 Vir d                      ,  0.072,       ,    123.0,0.350,314.0,  0.0,  0.0, 563.8, 474.1, 391.2, 329.0,  0.681,  0.862,  1.529,  1.613
6 Lyn b                       ,  1.881,       ,    919.9,0.042,121.0,  0.0,  0.0, 452.5, 380.5, 433.9, 364.9,  2.848,  3.608,  6.545,  6.903
70 Vir b                      ,  7.416,       ,    116.7,0.399,359.8,  0.0,  0.0, 805.5, 677.3, 528.1, 444.0,  1.305,  1.653,  2.939,  3.099
75 Cet b                      ,  2.479,       ,    696.6,0.093,202.4,  0.0,  0.0, 674.7, 567.3, 614.6, 516.8,  5.684,  7.200, 13.133, 13.852
75 Cet c                      ,  0.912,       ,   2051.6,0.023,123.0,  0.0,  0.0, 453.5, 381.3, 443.2, 372.6,  5.684,  7.200, 13.133, 13.852
7 CMa b                       ,  1.850,       ,    735.1,0.060,165.3,  0.0,  0.0, 475.1, 399.5, 447.4, 376.2,  2.684,  3.400,  6.198,  6.537
7 CMa c                       ,  0.870,       ,    996.0,0.080,233.5,  0.0,  0.0, 434.0, 364.9, 400.5, 336.8,  2.684,  3.400,  6.198,  6.537
81 Cet b                      ,  3.307,       ,   1005.6,0.037,193.3,  0.0,  0.0, 640.9, 538.9, 617.6, 519.4,  6.012,  7.616, 13.936, 14.699
8 UMi b                       ,  1.310,       ,     93.4,0.060, 90.0,  0.0,  0.0,1314.2,1105.1,1237.6,1040.7,  5.719,  7.244, 13.192, 13.915
91 Aqr b                      ,  3.200,       ,    181.4,0.027,177.3,  0.0,  0.0,1074.9, 903.9,1046.3, 879.8,  5.701,  7.221, 13.254, 13.980
